"subject","predicate","object"
"http://hu.dbpedia.org/resource/السعودية.","http://www.w3.org/2000/01/rdf-schema#label","السعودية."
"http://hu.dbpedia.org/resource/السعودية.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlhpp"
"http://hu.dbpedia.org/resource/السعودية.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/السعودية.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/السعودية.","http://dbpedia.org/ontology/wikiPageID",652685
"http://hu.dbpedia.org/resource/السعودية.","http://dbpedia.org/ontology/wikiPageRevisionID",21969459
"http://hu.dbpedia.org/resource/السعودية.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/domains/root/db/xn--mgberp4a5d4ar.html"
"http://hu.dbpedia.org/resource/السعودية.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/السعودية.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/السعودية.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/السعودية.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/السعودية.","http://dbpedia.org/ontology/abstract","A السعودية. (kiejtve asz-szuúdijja, : .xn--mgberp4a5d4ar) Szaúd-Arábia nemzeti karakterekkel (arab írással) regisztrált internetes legfelső szintű tartománykódja. 2010. május 5-én aktiválták, az امارات. (imárát, azaz Egyesült Arab Emírségek) és مصر. (miszr, azaz Egyiptom) TLD-kkel egy időben. Szaúd-Arábia latin írással regisztrált TLD-je a .sa."
"http://hu.dbpedia.org/resource/السعودية.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/السعودية.?oldid=21969459&ns=0"
"http://hu.dbpedia.org/resource/السعودية.","http://dbpedia.org/ontology/wikiPageLength",899
"http://hu.dbpedia.org/resource/السعودية.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/السعودية."
"http://hu.wikipedia.org/wiki/السعودية.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/السعودية."
