"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_chip","http://www.w3.org/2000/01/rdf-schema#label","Blue chip"
"http://hu.dbpedia.org/resource/Blue_chip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g1mc"
"http://hu.dbpedia.org/resource/Blue_chip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Értékpapírok"
"http://hu.dbpedia.org/resource/Blue_chip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsde"
"http://hu.dbpedia.org/resource/Blue_chip","http://dbpedia.org/ontology/wikiPageID",702138
"http://hu.dbpedia.org/resource/Blue_chip","http://dbpedia.org/ontology/wikiPageRevisionID",23818752
"http://hu.dbpedia.org/resource/Blue_chip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Blue_chip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Blue_chip","http://dbpedia.org/ontology/abstract","A Blue chip egy tőzsdei fogalom, ami ma a tőzsdén a legnagyobb forgalmú, leglikvidebb és legnagyobb kapitalizációjú papírjainak a gyűjtőnevéül szolgál. Nevét a pókerban használt legértékesebb zseton kék színe után kapta."
"http://hu.dbpedia.org/resource/Blue_chip","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blue_chip?oldid=23818752&ns=0"
"http://hu.dbpedia.org/resource/Blue_chip","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/Blue_chip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blue_chip"
"http://hu.wikipedia.org/wiki/Blue_chip","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blue_chip"
