"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Vagner"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wb4_6"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Azuga"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Baia_Mare_labdarúgói"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azugaiak"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/wikiPageID",831086
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/wikiPageRevisionID",19857954
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-román_focista"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/név","Alexandru Ion Vagner"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/klub","→ FCM Târgu Mureș"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Gloria_1922_Bistrița"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/klub","→ Forex Brasov"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/klub","→ FC Baia Mare"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/klubOrszág","ROU"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/klubfriss",2011-08-19
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/mezszám",25
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Azuga"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/abstract","Alexandru Ion Vagner (Azuga, 1989. augusztus 19. –) román labdarúgó, a FCM Târgu Mureș 25-ös mezszámú, profi középpályása."
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Baia_Mare"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACF_Gloria_1922_Bistrița"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Forex_Brasov"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandru_Vagner?oldid=19857954&ns=0"
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://dbpedia.org/ontology/wikiPageLength",1285
"http://hu.dbpedia.org/resource/Alexandru_Vagner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandru_Vagner"
"http://hu.wikipedia.org/wiki/Alexandru_Vagner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandru_Vagner"
