"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://www.w3.org/2000/01/rdf-schema#label","Ponciánus históriája"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://dbpedia.org/ontology/wikiPageID",974885
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://dbpedia.org/ontology/wikiPageRevisionID",20689318
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-691.html"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/regi-magyar-irodalmi-2/ch10.html"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/01/338.html"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/336/"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00279/pdf/itk00001_1972_05-06_555-579.pdf%7C"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/accessdate",2012-10-28
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/author","Beöthy Zsolt"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/authorlink","Beöthy Zsolt"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/edition",22
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/editor","Ortutay Gyula"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/editor","Klaniczay Tibor"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/id","ISBN ……"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/title","Képes magyar irodalomtörténet"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/title","Magyar néprajzi lexikon"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/title","A magyar irodalom története"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02100/02115/html/4-691.html"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02200/02228/html/01/338.html"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/year",1964
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://hu.dbpedia.org/property/year",1896
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://dbpedia.org/ontology/abstract","A Ponciánus históriája és a Ponciánus császár históriája az Európa-szerte népszerű mesegyűjteménynek az 1570-es években keletkezett két különböző, magyar nyelvű fordítása. Az egyik latin, a másik német nyelvű szövegből készült. Magyarországon a 16. század szórakoztató irodalmában még a vers volt az uralkodó. A magyar nyelvű Ponciánus az első, és a 16. században egyetlen nagyobb terjedelmű, prózában írt regényszerű történet, novellagyűjtemény. Toldy Ferenc szerint (a latinból fordított változat) „…első kísérlete irodalmunkban a szépirodalmi prózának”, amely „szépségével is a nevezetesb régi magyar prózaművek közé tartozik”"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponciánus_históriája?oldid=20689318&ns=0"
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://dbpedia.org/ontology/wikiPageLength",7182
"http://hu.dbpedia.org/resource/Ponciánus_históriája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponciánus_históriája"
"http://hu.wikipedia.org/wiki/Ponciánus_históriája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponciánus_históriája"
