"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balinovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései"
"http://hu.dbpedia.org/resource/Bačvište","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései"
"http://hu.dbpedia.org/resource/Belanovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései"
"http://hu.dbpedia.org/resource/Beliševo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései"
"http://hu.dbpedia.org/resource/Bogoševo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései"
"http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései","http://www.w3.org/2000/01/rdf-schema#label","Vladičin Han község települései"
"http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései","http://dbpedia.org/ontology/wikiPageID",1701820
"http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22596824
"http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Vladičin Han község települései"
"http://hu.dbpedia.org/resource/Kategória:Vladičin_Han_község_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vladičin_Han_község_települései?oldid=22596824&ns=14"
