"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csigaforgató","http://www.w3.org/2000/01/rdf-schema#label","Csigaforgató"
"http://hu.dbpedia.org/resource/Csigaforgató","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rkds"
"http://hu.dbpedia.org/resource/Csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haematopus"
"http://hu.dbpedia.org/resource/Csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Csigaforgató","http://dbpedia.org/ontology/wikiPageID",177592
"http://hu.dbpedia.org/resource/Csigaforgató","http://dbpedia.org/ontology/wikiPageRevisionID",23407635
"http://hu.dbpedia.org/resource/Csigaforgató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Csigaforgató","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Haematopus-ostralegus%7Ctitle="
"http://hu.dbpedia.org/resource/Csigaforgató","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/eurasian-oystercatcher-haematopus-ostralegus"
"http://hu.dbpedia.org/resource/Csigaforgató","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Haematopus%20ostralegus&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Csigaforgató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csigaforgató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csigaforgató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csigaforgató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csigaforgató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csigaforgató","http://hu.dbpedia.org/property/name","Csigaforgató"
"http://hu.dbpedia.org/resource/Csigaforgató","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Csigaforgató","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
