"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://www.w3.org/2000/01/rdf-schema#label","Rózsás kakadu"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f0yv"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakadufélék"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_betelepített_madarai"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://dbpedia.org/ontology/wikiPageID",237361
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://dbpedia.org/ontology/wikiPageRevisionID",22557967
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Eolophus+roseicapillus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/name","Rózsás kakadu"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/wikicommons","Eolophus roseicapilla"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/wikispecies","Eolophus roseicapillus"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/binomial","Eolophus roseicapilla"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/genus","Eolophus"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/rangeMap","Bird range galah.png"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/species","E. roseicapilla"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hollókakaduformák"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://dbpedia.org/ontology/abstract","A rózsás kakadu (Eolophus roseicapilla vagy Eolophus roseicapillus) a papagájalakúak (Psittaciformes) rendjébe sorolt kakadufélék (Cacatuidae) családjában az Eolophus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsás_kakadu?oldid=22557967&ns=0"
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://dbpedia.org/ontology/wikiPageLength",4069
"http://hu.dbpedia.org/resource/Rózsás_kakadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsás_kakadu"
"http://hu.dbpedia.org/resource/Eolophus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rózsás_kakadu"
"http://hu.dbpedia.org/resource/Eolophus_roseicapilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rózsás_kakadu"
"http://hu.dbpedia.org/resource/Cacatua_roseicapilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rózsás_kakadu"
"http://hu.dbpedia.org/resource/Eolophus_roseicapillus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rózsás_kakadu"
"http://hu.wikipedia.org/wiki/Rózsás_kakadu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsás_kakadu"
