"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hægebostad","http://www.w3.org/2000/01/rdf-schema#label","Hægebostad"
"http://hu.dbpedia.org/resource/Hægebostad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0186_x"
"http://hu.dbpedia.org/resource/Hægebostad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vest-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Hægebostad","http://dbpedia.org/ontology/wikiPageID",340070
"http://hu.dbpedia.org/resource/Hægebostad","http://dbpedia.org/ontology/wikiPageRevisionID",23858923
"http://hu.dbpedia.org/resource/Hægebostad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514044027/http:/www.haegebostad.kommune.no/default.aspx"
"http://hu.dbpedia.org/resource/Hægebostad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vest-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Hægebostad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hægebostad","http://dbpedia.org/ontology/abstract","Hægebostad község Norvégia déli Sørlandet földrajzi régiójában, Vest-Agder megye közepén. Közigazgatási székhelye falu. A község területe 462 km², népessége 1597 (2008. január 1-jén). Hægebostad községet 1838-ban hozták létre (lásd: formannskapsdistrikt). 1916-ban kivált belőle község, 1963-ban azonban ismét beleolvadt. Hægebostadnak nincs tengerpartja. Északkeleti szomszédja Åseral község, a nyugati Kvinesdal, délen Lyngdal, keleten Audnedal."
"http://hu.dbpedia.org/resource/Hægebostad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hægebostad?oldid=23858923&ns=0"
"http://hu.dbpedia.org/resource/Hægebostad","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/Hægebostad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hægebostad"
"http://hu.wikipedia.org/wiki/Hægebostad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hægebostad"
