"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://www.w3.org/2000/01/rdf-schema#label","Andy Caldecott"
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tbmg"
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_motorversenyzők"
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://dbpedia.org/ontology/wikiPageID",704886
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://dbpedia.org/ontology/wikiPageRevisionID",20165650
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080718194348/http:/www.andycaldecott.com.au/"
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://dbpedia.org/ontology/abstract","Andy Caldecott (1964. augusztus 10. – 2006. január 9.) ausztrál motorversenyző. 2004-ben vett részt először a Dakar-ralin; első versenyén azonban nem ért célba. A 2005-ös viadalon a hatodik helyen végzett. Egy baleset miatt úgy döntött visszavonul a versenyzéstől, azonban a Repsol KTM csapata hetekkel a 2006-os Dakar előtt felkereste, hogy szerepelne-e a versenyen a sérült helyén. Andy rajthoz állt a versenyen. A harmadik szakaszt meg is nyerte és az összetett tizedik helyén állt. Január 9-én, a kilencedik szakaszon, és között elesett. Miután a rendezők felfedezték a balesetet azonnal mentőhelikoptert küldtek a helyszínre, az orvosok azonban már nem tudtak segíteni rajta és csak a halál beálltát tudták megállapítani. Andy házas volt. Felesége, Tracey épp második gyermeküket várta a baleset idején."
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andy_Caldecott?oldid=20165650&ns=0"
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Andy_Caldecott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andy_Caldecott"
"http://hu.wikipedia.org/wiki/Andy_Caldecott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andy_Caldecott"
