"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motagua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiché_megye"
"http://hu.dbpedia.org/resource/Quiché_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiché_megye"
"http://hu.dbpedia.org/resource/Q’umarkaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiché_megye"
"http://hu.dbpedia.org/resource/Kategória:Quiché_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Quiché_megye","http://www.w3.org/2000/01/rdf-schema#label","Quiché megye"
"http://hu.dbpedia.org/resource/Kategória:Quiché_megye","http://dbpedia.org/ontology/wikiPageID",1480638
"http://hu.dbpedia.org/resource/Kategória:Quiché_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18909308
"http://hu.dbpedia.org/resource/Kategória:Quiché_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Quiché_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Quiché megye"
"http://hu.dbpedia.org/resource/Kategória:Quiché_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Quiché_megye?oldid=18909308&ns=14"
