"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/2000/01/rdf-schema#label","Extremadura UD"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyf7g"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://dbpedia.org/ontology/wikiPageID",771841
"http://hu.dbpedia.org/resource/Extremadura_UD","http://dbpedia.org/ontology/wikiPageRevisionID",17009821
"http://hu.dbpedia.org/resource/Extremadura_UD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.extremaduraud.com/"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=829&modo=datos&idtorneo=3&e=Extremadura%20Uni%F3n%20Deportiva"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://xmlns.com/foaf/0.1/name","Extremadura UD"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_14._csoport"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/balkéz","33.0"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/balkézMinta","_red_stripes"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/csapatnév","Extremadura UD"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/edző","Juan Marrero"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/elnök","Diego Madera"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/jobbkéz","33.0"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/jobbkézMinta","_red_stripes"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/klubszínek","piros, kék"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/nadrág",3659
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Francisco_de_la_Hera"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/teljesCsapatnév","Extremadura Unión Deportiva"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/test","33.0"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/testMinta","_red_stripes"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Almendralejo"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Extremadura_UD","http://hu.dbpedia.org/property/zokni",3659
"http://hu.dbpedia.org/resource/Extremadura_UD","http://dbpedia.org/ontology/abstract","Az Extremadura UD, teljes nevén Extremadura Unión Deportiva egy spanyol labdarúgócsapat. A klubot 2007-ben alapították, jelenleg a harmadosztályban szerepel."
"http://hu.dbpedia.org/resource/Extremadura_UD","http://dbpedia.org/ontology/colourName","piros, kék"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Almendralejo"
"http://hu.dbpedia.org/resource/Extremadura_UD","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Juan_Marrero"
