"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Szent Rozália-kápolna (Szeged)"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://dbpedia.org/ontology/wikiPageID",789643
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23082036
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged2.html%7C"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged10.html%7C"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://miserend.hu/%3Ftemplom=3748&sid=KjY3OTQ0OTgwMTE3Nzk0MjE1ODc4NzA5NDkx2158%7C"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegoke.hu/index.php%3Ffo=2&al=4%7C"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/de/node/25769%7C"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://hu.dbpedia.org/property/kép","Szeged Görög katolikus templom 2011-01-05.JPG"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://hu.dbpedia.org/property/név","Szent Rozália-kápolna"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://hu.dbpedia.org/property/település","Szeged"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://hu.dbpedia.org/property/vallás","görögkatolikus"
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://hu.dbpedia.org/property/építése",1881
"http://hu.dbpedia.org/resource/Szent_Rozália-kápolna_(Szeged)","http://hu.dbpedia.org/property/felszentelő","Glattfelder Gyula"
