"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ferenc (ökölvívó)"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://dbpedia.org/ontology/wikiPageID",1318367
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://dbpedia.org/ontology/wikiPageRevisionID",22727915
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvsc.eu/%3Fmod=sdoc&id=367%7Ctitle=Nagy"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cegledipanorama.hu/index.php/hirek/helyi/2158-nemzed%C3%A9kek,-ha-tal%C3%A1lkoznak%E2%80%A6.html%7Ctitle=Nagy"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151003063938/http:/www.cegledipanorama.hu/index.php/hirek/helyi/2158-nemzed%C3%A9kek,-ha-tal%C3%A1lkoznak%E2%80%A6.html%23%7Carchivedate=2015-10-03"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/na/ferenc-nagy-1.html%7Ctitle=Nagy"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC10888/10966.htm%7Ctitle=Nagy"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024092618/http:/www.sports-reference.com/olympics/athletes/na/ferenc-nagy-1.html%7Carchivedate=2012-10-24"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://dbpedia.org/ontology/abstract","Nagy Ferenc (Cegléd, 1916. október 27.–Budapest, 1977. május 11.) magyar olimpikon ökölvívó."
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Ferenc_(ökölvívó)?oldid=22727915&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://dbpedia.org/ontology/wikiPageLength",2128
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Ferenc_(ökölvívó)"
"http://hu.wikipedia.org/wiki/Nagy_Ferenc_(ökölvívó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Ferenc_(ökölvívó)"
