"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:350","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:350-es_évek"
"http://hu.dbpedia.org/resource/Kategória:350-es_évek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:350-es_évek","http://www.w3.org/2000/01/rdf-schema#label","350-es évek"
"http://hu.dbpedia.org/resource/Kategória:350-es_évek","http://dbpedia.org/ontology/wikiPageID",908520
"http://hu.dbpedia.org/resource/Kategória:350-es_évek","http://dbpedia.org/ontology/wikiPageRevisionID",13329057
"http://hu.dbpedia.org/resource/Kategória:350-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:350-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:350-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:350-es_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:4._század"
"http://hu.dbpedia.org/resource/Kategória:350-es_évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évtizedek"
"http://hu.dbpedia.org/resource/Kategória:350-es_évek","http://www.w3.org/2004/02/skos/core#prefLabel","350-es évek"
"http://hu.dbpedia.org/resource/Kategória:350-es_évek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:350-es_évek?oldid=13329057&ns=14"
"http://hu.dbpedia.org/resource/Kategória:351","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:350-es_évek"
"http://hu.dbpedia.org/resource/Kategória:352","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:350-es_évek"
"http://hu.dbpedia.org/resource/Kategória:353","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:350-es_évek"
"http://hu.dbpedia.org/resource/Kategória:354","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:350-es_évek"
"http://hu.dbpedia.org/resource/Kategória:355","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:350-es_évek"
"http://hu.dbpedia.org/resource/Kategória:356","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:350-es_évek"
"http://hu.dbpedia.org/resource/Kategória:357","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:350-es_évek"
"http://hu.dbpedia.org/resource/Kategória:358","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:350-es_évek"
"http://hu.dbpedia.org/resource/Kategória:359","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:350-es_évek"
"http://hu.dbpedia.org/resource/Kategória:A_350-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:350-es_évek"
"http://hu.dbpedia.org/resource/Kategória:A_350-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:350-es_évek"
