"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irányhármasság","http://www.w3.org/2000/01/rdf-schema#label","Irányhármasság"
"http://hu.dbpedia.org/resource/Irányhármasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Irányhármasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toldalékok"
"http://hu.dbpedia.org/resource/Irányhármasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelv"
"http://hu.dbpedia.org/resource/Irányhármasság","http://dbpedia.org/ontology/wikiPageID",1387686
"http://hu.dbpedia.org/resource/Irányhármasság","http://dbpedia.org/ontology/wikiPageRevisionID",20627505
"http://hu.dbpedia.org/resource/Irányhármasság","http://dbpedia.org/ontology/abstract","Az irányhármasság azt jelenti, hogy a közeledés, a helyben maradás és a távolodás kifejezésére a nyelvi rendszerben jönnek létre. A hármas tagolódás két sora dinamikus (közeledés, pl. házból, rétről, fodrásztól; távolodás pl. házba, rétre, fodrászhoz), egy sora statikus (helyben maradás pl. házban, réten, fodrásznál). A paradigmasorok a névszóragozáshoz kapcsolódnak, mert a mondatban a helyekhez, tárgyakhoz, személyekhez viszonyított helyzetet főnevekkel vagy azt helyettesítő, ahhoz kapcsolódó szófajokkal tudjuk kifejezni, pl. házból – abból."
"http://hu.dbpedia.org/resource/Irányhármasság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irányhármasság?oldid=20627505&ns=0"
"http://hu.dbpedia.org/resource/Irányhármasság","http://dbpedia.org/ontology/wikiPageLength",7358
"http://hu.dbpedia.org/resource/Irányhármasság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irányhármasság"
"http://hu.wikipedia.org/wiki/Irányhármasság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irányhármasság"
