"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Werder Bremen 2003–2004-es szezonja"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9txvd"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1000803
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23130789
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050111040754/http:/www.soccerbase.com/results2.sd%3Fteamid=2854"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goal"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/title","Idegenbeli mez"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/title","Hazai mez"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/title",3
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/bajnokságNeve","Werder Bremen 2003–2004"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/body","FFFFFF"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/body",0
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/body",8000
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/előzőSzezon",2002
