"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentkirályi-Szász_Krisztina","http://www.w3.org/2000/01/rdf-schema#label","Szentkirályi-Szász Krisztina"
"http://hu.dbpedia.org/resource/Szentkirályi-Szász_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szentkirályi-Szász_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcaiak"
"http://hu.dbpedia.org/resource/Szentkirályi-Szász_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentkirályi-Szász_Krisztina","http://dbpedia.org/ontology/wikiPageID",1602191
"http://hu.dbpedia.org/resource/Szentkirályi-Szász_Krisztina","http://dbpedia.org/ontology/wikiPageRevisionID",22473902
"http://hu.dbpedia.org/resource/Szentkirályi-Szász_Krisztina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentkirályi-Szász_Krisztina","http://dbpedia.org/ontology/abstract","Szentkirályi-Szász Krisztina (2002-ig Farkas Krisztina; Tapolca, 1969. március 21. – ) volt helyettes államtitkár, miniszteri biztos, executive coach."
"http://hu.dbpedia.org/resource/Szentkirályi-Szász_Krisztina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentkirályi-Szász_Krisztina?oldid=22473902&ns=0"
"http://hu.dbpedia.org/resource/Szentkirályi-Szász_Krisztina","http://dbpedia.org/ontology/wikiPageLength",11840
"http://hu.dbpedia.org/resource/Szentkirályi-Szász_Krisztina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentkirályi-Szász_Krisztina"
"http://hu.wikipedia.org/wiki/Szentkirályi-Szász_Krisztina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentkirályi-Szász_Krisztina"
