"subject","predicate","object"
"http://hu.dbpedia.org/resource/1941-es_CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/1943-as_CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/1946-os_CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/1948-as_CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/1951-es_CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/1953-as_CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/1955-ös_CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/1957-es_CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/1960-as_CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/1961-es_CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/CCCF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","CCCF-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság","http://dbpedia.org/ontology/wikiPageID",517377
"http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",13402270
"http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:CONCACAF"
"http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","CCCF-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:CCCF-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:CCCF-bajnokság?oldid=13402270&ns=14"
