"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Anthony Kemp"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://dbpedia.org/ontology/wikiPageID",1504747
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://dbpedia.org/ontology/wikiPageRevisionID",21701546
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://xmlns.com/foaf/0.1/name","Anthony Kemp"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/id","Anthony-Kemp--sz17718"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/id",447256
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/imdb",447256
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/név","Anthony Kemp"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/port.hu",2176
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://hu.dbpedia.org/property/származás","brit"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://dbpedia.org/ontology/abstract","Anthony Kemp (1954. november 3. –) brit színész. Szerepelt Fábri Zoltán 1969-ben bemutatott A Pál utcai fiúk című filmjében, ahol Nemecsek Ernő szerepét játszotta. Anthony Kemp nyíltan homoszexuális."
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthony_Kemp?oldid=21701546&ns=0"
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://dbpedia.org/ontology/wikiPageLength",2533
"http://hu.dbpedia.org/resource/Anthony_Kemp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthony_Kemp"
"http://hu.wikipedia.org/wiki/Anthony_Kemp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthony_Kemp"
