"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/2000/01/rdf-schema#label","Gottlieb Haberlandt"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02762t6"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfiziológusok"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://dbpedia.org/ontology/wikiPageID",171989
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://dbpedia.org/ontology/wikiPageRevisionID",22175018
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.h/h018556.htm"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://dbpedia.org/ontology/abstract","Gottlieb Johann Friedrich Haberlandt (Magyaróvár, 1854. november 28. – Berlin, 1945. január 30.) osztrák botanikus. Édesapja Friedrich Haberlandt agrártudós, bátyja Michael Haberlandt etnológus."
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gottlieb_Haberlandt?oldid=22175018&ns=0"
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://dbpedia.org/ontology/wikiPageLength",2723
"http://hu.dbpedia.org/resource/Gottlieb_Haberlandt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gottlieb_Haberlandt"
"http://hu.wikipedia.org/wiki/Gottlieb_Haberlandt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gottlieb_Haberlandt"
"http://hu.dbpedia.org/resource/Haberlandt_Gottlieb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gottlieb_Haberlandt"
