"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektromos_hálózatok_és_csatlakozók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Elosztó_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Energia-visszatáplálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Felsővezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Ferraris–Arno-féle_aszinkron_fázisváltó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Kategória:Kábelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Kategória:Távvezetékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Load-flow_elemzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Magyarország_villamosenergia-átviteli_hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Smart_grid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Szinkronoszkóp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Terheléselosztás_(energetika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Villámhárító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Áramkör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Átviteli_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat","http://www.w3.org/2000/01/rdf-schema#label","Villamos hálózat"
"http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat","http://dbpedia.org/ontology/wikiPageID",1151141
"http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat","http://dbpedia.org/ontology/wikiPageRevisionID",15381124
"http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat","http://www.w3.org/2004/02/skos/core#prefLabel","Villamos hálózat"
"http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Villamos_hálózat?oldid=15381124&ns=14"
"http://hu.dbpedia.org/resource/Villamos_hálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
