"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Koreai_Köztársaság_ideiglenes_kormánya","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Dél-Korea_himnusza"
"http://hu.dbpedia.org/resource/A_Koreai_Köztársaság_ideiglenes_kormánya","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Dél-Korea_himnusza"
"http://hu.dbpedia.org/resource/Dél-Korea","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Dél-Korea_himnusza"
"http://hu.dbpedia.org/resource/Dél-Korea","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Dél-Korea_himnusza"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea himnusza"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jxqx"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://dbpedia.org/ontology/wikiPageID",63287
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23562483
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aqovCyas8Bc"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110072121/http:/www.egov.go.kr/symbol/AA130_song_tip.jsp"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/hangminta","National anthem of South Korea, performed by the United States Navy Band.wav"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/szerző","szöveg: ismeretlen, talán  vagy"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/szerző","zene:"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Dél-Korea_himnusza","http://dbpedia.org/ontology/abstract","Az Egukka (hangul: 애국가, handzsa: 愛國歌, RR: Aeugukga) Dél-Korea nemzeti himnusza."
