"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/2000/01/rdf-schema#label","Menciusz"
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_fn"
"http://hu.dbpedia.org/resource/Menciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._289-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Menciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Menciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._370-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Menciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófusok"
"http://hu.dbpedia.org/resource/Menciusz","http://dbpedia.org/ontology/wikiPageID",1104694
"http://hu.dbpedia.org/resource/Menciusz","http://dbpedia.org/ontology/wikiPageRevisionID",22991526
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfuciánus_művek"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/kép","Mencius.jpg"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/név","Menciusz"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._372"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Menciusz","http://hu.dbpedia.org/property/halálDátuma","http://hu.dbpedia.org/resource/I._e._289"
"http://hu.dbpedia.org/resource/Menciusz","http://dbpedia.org/ontology/abstract","Menciusz, kínaiul Meng-ce (Mengzi) (i. e. 372–i. e. 289) ókori konfuciánus filozófus, akinek tanításai a nevét viselő hétrészes műben, a Meng-cé (Mengzi)ben 《孟子》 maradtak fenn. Konfuciusz első nagy követője, az első konfuciánus gondolkodó. Leghíresebb tétele az, hogy az ember alapvetően jó, s csak a rossz társadalmi hatások torzítják el. Az emberségesség, az igazságosság, a szertartásosság és a bölcsesség kezdeménye az emberben születésétől megtalálható együttérzés, szégyenérzet, szerénység és a helyes és helytelen közti különbségtevés képessége. Ha az ember ezeket a csírákat ápolja, akkor kialakul a konfuciánus erény négy alapja. Ezért a nevelés és önművelés célja az, hogy az embereket visszatérítsék eredendően jó természetükhöz, s ennek megvalósítása az államnak is a legfőbb feladata. Menciusz tanait a Szung (Song)-kori neokonfuciánusok emelték be az ortodox konfucianizmusba, akik művét a konfuciánus kánonba tartozó úgynevezett Négy könyv közé sorolták."
"http://hu.dbpedia.org/resource/Menciusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menciusz?oldid=22991526&ns=0"
"http://hu.dbpedia.org/resource/Menciusz","http://dbpedia.org/ontology/wikiPageLength",17394
"http://hu.dbpedia.org/resource/Menciusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menciusz"
"http://hu.dbpedia.org/resource/Meng-ce_(könyv)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Menciusz"
"http://hu.dbpedia.org/resource/Meng-ce_(könyv)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Menciusz"
"http://hu.dbpedia.org/resource/Meng-ce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Menciusz"
"http://hu.dbpedia.org/resource/Mengzi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Menciusz"
"http://hu.wikipedia.org/wiki/Menciusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menciusz"
