"subject","predicate","object"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","46-os busz (Debrecen)"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_autóbuszvonalai"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",844475
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22463692
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/content/documents/229.pdf"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/uploads/files/menetrendek/jaratok/46_46Y_46E.pdf"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/előző",45
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://www.dkv.hu/content/documents/229.pdf"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 18"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/következő",46
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",46
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Inter Tan-Ker Zrt."
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Nagyállomás"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","dkv"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 46-os jelzésű autóbusz a Nagyállomás és az Inter Tan-Ker Zrt. között közlekedik. Útvonala során érinti a belvárost, Segner tért, Tescót és az Ipari Parkot. A 46-os járatokon felül közlekednek 46E és 146E jelzésű autóbuszok is. Jelenlegi menetrendje 2018. július 1-jétől érvényes."
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/46-os_busz_(Debrecen)?oldid=22463692&ns=0"
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",5755
"http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/46-os_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/46-os_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/46-os_busz_(Debrecen)"
