"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flammenwerfer_M.16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Közelharcfegyverek_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézi_lőfegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézifegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézifegyverek","http://www.w3.org/2000/01/rdf-schema#label","Első világháborús kézifegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézifegyverek","http://dbpedia.org/ontology/wikiPageID",1124080
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézifegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",20322375
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézifegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézifegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézifegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézifegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Első világháborús kézifegyverek"
"http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézifegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Első_világháborús_kézifegyverek?oldid=20322375&ns=14"
