"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amir_Zargari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Iráni_kerékpárosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iráni_kerékpárosok","http://www.w3.org/2000/01/rdf-schema#label","Iráni kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Iráni_kerékpárosok","http://dbpedia.org/ontology/wikiPageID",892308
"http://hu.dbpedia.org/resource/Kategória:Iráni_kerékpárosok","http://dbpedia.org/ontology/wikiPageRevisionID",13417536
"http://hu.dbpedia.org/resource/Kategória:Iráni_kerékpárosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Iráni_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Iráni_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_kerékpárosok","http://www.w3.org/2004/02/skos/core#prefLabel","Iráni kerékpárosok"
"http://hu.dbpedia.org/resource/Kategória:Iráni_kerékpárosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iráni_kerékpárosok?oldid=13417536&ns=14"
