"subject","predicate","object"
"http://hu.dbpedia.org/resource/Issama_Mpeko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mbandaka"
"http://hu.dbpedia.org/resource/José_Bosingwa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mbandaka"
"http://hu.dbpedia.org/resource/José_Bosingwa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mbandaka"
"http://hu.dbpedia.org/resource/Mbandaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mbandaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mbandaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mbandaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mbandaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mbandaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mbandaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mbandaka","http://www.w3.org/2000/01/rdf-schema#label","Mbandaka"
"http://hu.dbpedia.org/resource/Mbandaka","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Mbandaka","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Mbandaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0655tg"
"http://hu.dbpedia.org/resource/Mbandaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Mbandaka","http://dbpedia.org/ontology/wikiPageID",422232
"http://hu.dbpedia.org/resource/Mbandaka","http://dbpedia.org/ontology/wikiPageRevisionID",23159588
"http://hu.dbpedia.org/resource/Mbandaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/news.aspx%3FnewsID=11221%7Ctitle=Villes"
"http://hu.dbpedia.org/resource/Mbandaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207194247/http:/www.starshipdiaries.com/ebola.html"
"http://hu.dbpedia.org/resource/Mbandaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007132019/http:/www.bgci.org/worldwide/article/0037/"
"http://hu.dbpedia.org/resource/Mbandaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/terület",460
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/helyiNév","Mbandaka"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/polgármester","Alexis Isangolo Ifete"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Egyenlítői_tartomány_(2015)"
"http://hu.dbpedia.org/resource/Mbandaka","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Tartomány"
"http://hu.dbpedia.org/resource/Mbandaka","http://dbpedia.org/ontology/abstract","Mbandaka városa (korábban Coquilhatville vagy Coquilhatstad) a Kongói Demokratikus Köztársaság újonnan alakult Egyenlítői tartományának fővárosa. A város , a Kongói Szabadállam egykori kormányzójáról kapta a nevét. Mbandaka a Kongó partján fekszik, a Ruki-folyó torkolatának közelében. A város repülőtere a (IATA: MDK, ICAO: FZEA), a fővárossal, Kinshasával és Boendével kompösszeköttetése is van."
"http://hu.dbpedia.org/resource/Mbandaka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Mbandaka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Egyenlítői_tartomány_(2015)"
"http://hu.dbpedia.org/resource/Mbandaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mbandaka?oldid=23159588&ns=0"
"http://hu.dbpedia.org/resource/Mbandaka","http://dbpedia.org/ontology/wikiPageLength",4167
"http://hu.dbpedia.org/resource/Mbandaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mbandaka"
"http://hu.dbpedia.org/resource/Coquilhatstad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mbandaka"
"http://hu.dbpedia.org/resource/Coquilhatville","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mbandaka"
"http://hu.wikipedia.org/wiki/Mbandaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mbandaka"
