"subject","predicate","object"
"http://hu.dbpedia.org/resource/NSB_El_10_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thune"
"http://hu.dbpedia.org/resource/NSB_El_11_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thune"
"http://hu.dbpedia.org/resource/NSB_El_13_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thune"
"http://hu.dbpedia.org/resource/NSB_El_14_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thune"
"http://hu.dbpedia.org/resource/NSB_El_1_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thune"
"http://hu.dbpedia.org/resource/NSB_El_2_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thune"
"http://hu.dbpedia.org/resource/NSB_El_3_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thune"
"http://hu.dbpedia.org/resource/NSB_El_4_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thune"
"http://hu.dbpedia.org/resource/NSB_El_5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thune"
"http://hu.dbpedia.org/resource/NSB_El_8_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thune"
"http://hu.dbpedia.org/resource/SJ_U_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Thune"
