"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glória_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Glória (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Glória_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",55607
"http://hu.dbpedia.org/resource/Glória_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22989560
"http://hu.dbpedia.org/resource/Glória_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Glória_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glória_(egyértelműsítő_lap)?oldid=22989560&ns=0"
"http://hu.dbpedia.org/resource/Glória_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1020
"http://hu.dbpedia.org/resource/Glória_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glória_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gloria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glória_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Glória","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glória_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Glória_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glória_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Glória_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glória_(egyértelműsítő_lap)"
