"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Aglája (keresztnév)"
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",17079
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23557482
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Aglája (Ἀγλαΐα) görög eredetű női név. A görög mitológiában szereplő három Grácia egyikének a nevére vezethető vissza. Jelentése: tündöklő."
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aglája_(keresztnév)?oldid=23557482&ns=0"
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Aglája_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aglája_(keresztnév)"
"http://hu.wikipedia.org/wiki/Aglája_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aglája_(keresztnév)"
