"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinobotok","http://www.w3.org/2000/01/rdf-schema#label","Dinobotok"
"http://hu.dbpedia.org/resource/Dinobotok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tq2n"
"http://hu.dbpedia.org/resource/Dinobotok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autobotok"
"http://hu.dbpedia.org/resource/Dinobotok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinoszauruszok"
"http://hu.dbpedia.org/resource/Dinobotok","http://dbpedia.org/ontology/wikiPageID",323244
"http://hu.dbpedia.org/resource/Dinobotok","http://dbpedia.org/ontology/wikiPageRevisionID",23531549
"http://hu.dbpedia.org/resource/Dinobotok","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.transformers.wikia.com/wiki/Kateg%C3%B3ria:Dinobotok_(G1)"
"http://hu.dbpedia.org/resource/Dinobotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dinobotok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Dinobotok","http://dbpedia.org/ontology/abstract","A Dinobotok a Transformers univerzum kitalált, dinoszauruszokká és egyéb őslényekké alakuló alcsoportja. Rendszerint az első öt, Autobot állampolgárságú szereplőre alkalmazzák a megnevezést, ám több Dinobot csoport is létezik a különböző Transformers univerzumokban."
"http://hu.dbpedia.org/resource/Dinobotok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinobotok?oldid=23531549&ns=0"
"http://hu.dbpedia.org/resource/Dinobotok","http://dbpedia.org/ontology/wikiPageLength",9686
"http://hu.dbpedia.org/resource/Dinobotok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinobotok"
"http://hu.dbpedia.org/resource/Mogorva_(Transformers)","http://hu.dbpedia.org/property/alcsoport","http://hu.dbpedia.org/resource/Dinobotok"
"http://hu.dbpedia.org/resource/Acsargó_(Transformers)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dinobotok"
"http://hu.dbpedia.org/resource/Dinobot","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dinobotok"
"http://hu.dbpedia.org/resource/Iszap_(Transformers)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dinobotok"
"http://hu.dbpedia.org/resource/Roham_(Transformers)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dinobotok"
"http://hu.dbpedia.org/resource/Salak_(Transformers)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dinobotok"
"http://hu.wikipedia.org/wiki/Dinobotok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinobotok"
