"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álajtó","http://www.w3.org/2000/01/rdf-schema#label","Álajtó"
"http://hu.dbpedia.org/resource/Álajtó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_fmj"
"http://hu.dbpedia.org/resource/Álajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészet"
"http://hu.dbpedia.org/resource/Álajtó","http://dbpedia.org/ontology/wikiPageID",526672
"http://hu.dbpedia.org/resource/Álajtó","http://dbpedia.org/ontology/wikiPageRevisionID",21819130
"http://hu.dbpedia.org/resource/Álajtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/egyiptom/images/tombegiganti.jpg"
"http://hu.dbpedia.org/resource/Álajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Álajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Álajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Álajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álajtó","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Álajtó","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/egyiptom/images/tombegiganti.jpg"
"http://hu.dbpedia.org/resource/Álajtó","http://dbpedia.org/ontology/abstract","Az álajtó több kultúrában a túlvilággal való kapcsolat eszköze, rendszerint kőből vagy fából kialakított, ajtóra hasonlító térplasztika, amely nem működik valóságos ajtóként. Az álajtó a hozzá kapcsolódó hiedelmek szerint átjárást biztosít a valós világ és a túlvilág között, az elhunyt, vagy elhunytak ezen keresztül érintkezni tudnak a még élőkkel, áldozatot tudnak fogadni, az élőkkel valamilyen, az aktuális hitrendszerre jellemző kommunikációra képesek. Az álajtók legjellemzőbb előfordulási területe az ókori Egyiptom sírművészete, de több más kultúra, például a Szardínia szigetén élt -kultúra is használt álajtót a halotti kultuszában."
"http://hu.dbpedia.org/resource/Álajtó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álajtó?oldid=21819130&ns=0"
"http://hu.dbpedia.org/resource/Álajtó","http://dbpedia.org/ontology/wikiPageLength",7639
"http://hu.dbpedia.org/resource/Álajtó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álajtó"
"http://hu.wikipedia.org/wiki/Álajtó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álajtó"
