"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rák_Kati","http://www.w3.org/2000/01/rdf-schema#label","Rák Kati"
"http://hu.dbpedia.org/resource/Rák_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pepita-különdíjasok"
"http://hu.dbpedia.org/resource/Rák_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Rák_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Rák_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rák_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rák_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageID",816173
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageRevisionID",23749878
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modellvilag.hu/index.php%3Fpage=/index.nml&subpage=/galeria/adatlap.nml&kod=rak_kati_fules_1992.10.08"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://femina.hu/hazai_sztar/rak-kati-2017/"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/aranykorszakretrofesztival/videos/vb.411789375940759/889764084707884/%3Ftype=2&theater"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sSZwu9ihe0E"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/forum/1004-szinmuveszek/12814-rak-kati"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegy.hu/person/rak-kati-2807"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modellvilag.hu/index.php%3Fpage=/menu/send.nml&id=1385"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103025930/http:/velvet.hu/celeb/hcdb/adatlap/rak_kati/"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlc.hu/csalad/20190610/csalad-ertek-interju-rak-kati/"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/edes-otthon-edes-otthon/movie-129260"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://eless-szin.hu/repertoar/huzatos-haz/"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.hu/2016/05/rak-kati-szupermodell.html"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/kati.rak.5/about"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/rak-kati-szuletesnap/"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/05/rak-kati-szupermodell.html"
"http://hu.dbpedia.org/resource/Rák_Kati","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/manokenek-regen-es-ma/"
