"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szluha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szluha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szluha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szluha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szluha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szluha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szluha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szluha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szluha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szluha_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szluha_György","http://www.w3.org/2000/01/rdf-schema#label","Szluha György"
"http://hu.dbpedia.org/resource/Szluha_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Szluha_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szluha_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Szluha_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szluha_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szluha_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pálos_szerzetesek"
"http://hu.dbpedia.org/resource/Szluha_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szluha_család"
"http://hu.dbpedia.org/resource/Szluha_György","http://dbpedia.org/ontology/wikiPageID",927376
"http://hu.dbpedia.org/resource/Szluha_György","http://dbpedia.org/ontology/wikiPageRevisionID",22954287
"http://hu.dbpedia.org/resource/Szluha_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/sz/sz26801.htm"
"http://hu.dbpedia.org/resource/Szluha_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szluha.html"
"http://hu.dbpedia.org/resource/Szluha_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szluha_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szluha_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szluha_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szluha_György","http://hu.dbpedia.org/property/kép","Szluha György apát.png"
"http://hu.dbpedia.org/resource/Szluha_György","http://hu.dbpedia.org/property/név","Szluha György"
"http://hu.dbpedia.org/resource/Szluha_György","http://hu.dbpedia.org/property/születésiDátum",1746
"http://hu.dbpedia.org/resource/Szluha_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rábapaty"
"http://hu.dbpedia.org/resource/Szluha_György","http://hu.dbpedia.org/property/halálDátuma",1820
"http://hu.dbpedia.org/resource/Szluha_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Szluha_György","http://hu.dbpedia.org/property/szakma","táblabíró"
"http://hu.dbpedia.org/resource/Szluha_György","http://hu.dbpedia.org/property/szakma","apát-plébános,"
"http://hu.dbpedia.org/resource/Szluha_György","http://dbpedia.org/ontology/abstract","Verbói Szluha György Demeter (Alsópaty, Vas vármegye, 1746. augusztus 6. – Szekszárd, 1820. október 21.) a pálos rend szerzetese, római katolikus apát-plébános, Tolna vármegye táblabírája."
"http://hu.dbpedia.org/resource/Szluha_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szluha_György?oldid=22954287&ns=0"
"http://hu.dbpedia.org/resource/Szluha_György","http://dbpedia.org/ontology/wikiPageLength",3845
"http://hu.dbpedia.org/resource/Szluha_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szluha_György"
"http://hu.wikipedia.org/wiki/Szluha_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szluha_György"
