"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Szórakoztatózenei_Központ","http://www.w3.org/2000/01/rdf-schema#label","Országos Szórakoztatózenei Központ"
"http://hu.dbpedia.org/resource/Országos_Szórakoztatózenei_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzene"
"http://hu.dbpedia.org/resource/Országos_Szórakoztatózenei_Központ","http://dbpedia.org/ontology/wikiPageID",1671266
"http://hu.dbpedia.org/resource/Országos_Szórakoztatózenei_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",22362233
"http://hu.dbpedia.org/resource/Országos_Szórakoztatózenei_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országos_Szórakoztatózenei_Központ","http://dbpedia.org/ontology/abstract","Az Országos Szórakoztatózenei Központ (OSZK) Magyarország első intézménye, ahol professzionális szinten képeztek könnyűzenei énekeseket és zenészeket. Minden énekesnek és zenésznek kategóriavizsgát kellett tennie, amely besorolta őket szakértelmük alapján. Az, hogy az énekes/zenész A, B, vagy C kategóriavizsgát tett, meghatározta, hogy hol léphetett fel. A szervezetet a Magyar Zeneművészek és Táncművészek szakszervezete működtette annak 50 éves fennállása alatt. Az OSZK-vizsgát 2006-ban törölték. A döntést azzal indokolták, hogy a szocializmus hagyatéka."
"http://hu.dbpedia.org/resource/Országos_Szórakoztatózenei_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Szórakoztatózenei_Központ?oldid=22362233&ns=0"
"http://hu.dbpedia.org/resource/Országos_Szórakoztatózenei_Központ","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/Országos_Szórakoztatózenei_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Szórakoztatózenei_Központ"
"http://hu.dbpedia.org/resource/Országos_Szórakoztatózenei_Központ_(OSZK)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Országos_Szórakoztatózenei_Központ"
"http://hu.wikipedia.org/wiki/Országos_Szórakoztatózenei_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Szórakoztatózenei_Központ"
