"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delicate_Sound_of_Thunder_(film)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://www.w3.org/2000/01/rdf-schema#label","Pink Floyd: A fal"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058ymm"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_musicalfilmek"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/wikiPageID",816009
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/wikiPageRevisionID",23452084
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewallanalysis.com"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roger_Waters"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pink_Floyd"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alan_Parker_filmjei"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/alapmű","Pink Floyd: The Wall albuma"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/bemutató",1982
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/bevétel",22244207
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/cím","Pink Floyd: A fal"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/díszlettervező","Chris Burke"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/díszlettervező","Clinton Cavers"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/eredetiCím","Pink Floyd The Wall"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/forgalmazó","MGM/UA Entertainment Company"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bob_Geldof"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/gyártó","Goldcrest Films International"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/gyártó","Tin Blue"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/imdb",84503
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/jelmeztervező","Penny Rose"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/kép","Pink Floyd A fal.jpg"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/képaláírás","Jelenet a filmből"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/költségvetés",12
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/operatőr","Peter Biziou"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/port.hu",14161
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/producer","Alan Marshall"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alan_Parker"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/vágó","Gerry Hambling"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://hu.dbpedia.org/property/zene","Pink Floyd"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/abstract","A Pink Floyd: A fal (Pink Floyd The Wall) Alan Parker 1982-ben bemutatott filmmusicalje, mely a Pink Floyd együttes The Wall (1979) című stúdióalbuma és Roger Waters forgatókönyve alapján készült. A film közel 15 percnyi animációs részeket is tartalmaz, melyeket grafikus tervezett és készített az együttes számára az albumhoz és a koncertekhez. A filmet 1982-ben versenyen kívül mutatták be a Cannes-i fesztiválon."
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/imdbId","0084503"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/title","Pink Floyd: A fal"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alan_Parker"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pink_Floyd:_A_fal?oldid=23452084&ns=0"
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://dbpedia.org/ontology/wikiPageLength",11406
"http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pink_Floyd:_A_fal"
"http://hu.wikipedia.org/wiki/Pink_Floyd:_A_fal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pink_Floyd:_A_fal"
