"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boško_Gjurovski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ilija_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Jean-Marc_Guillou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Lucien_Leduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Servette FC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1274093
"http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16321762
"http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_svájci_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Servette FC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Servette_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Servette_FC_vezetőedzői?oldid=16321762&ns=14"
