"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyec_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Nganaszan_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Nyenyec_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Salminen-féle_nyenyec_átírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Északi szamojéd nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek","http://dbpedia.org/ontology/wikiPageID",954338
"http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13458071
"http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szamojéd_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Északi szamojéd nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Északi_szamojéd_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Északi_szamojéd_nyelvek?oldid=13458071&ns=14"
