"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/2000/01/rdf-schema#label","Frederick Lindemann"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q2ch"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Badeniek"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://dbpedia.org/ontology/wikiPageID",1158603
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://dbpedia.org/ontology/wikiPageRevisionID",22285334
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsbm.royalsocietypublishing.org/content/4/45"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://hu.dbpedia.org/property/cím","Biographical memoirs – Frederick Alexander Lindemann, Viscount Cherwell. 1886-1957"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://hu.dbpedia.org/property/elér",2015-01-04
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://hu.dbpedia.org/property/url","http://rsbm.royalsocietypublishing.org/content/4/45"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://dbpedia.org/ontology/abstract","Frederick Alexander Lindemann (Baden-Baden, 1886. április 5. - London, 1957. július 3.) angol fizikus, politikus, Cherwell első várgrófja. Az 1940-es évek elejétől az 50-es évek elejéig a brit kormány, különösen pedig Winston Churchill, befolyásos tudományos tanácsadója volt. A második világháború idején támogatta Németország városainak, munkásnegyedeinek, kiterjedt bombázását. G. P. Thomson szerint: ""Cherwell erőssége fizikusként két dologban rejlett: a probléma legegyszerűbb alakúra egyszerűsítésének képességében és széles fizikai tudásában."""
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frederick_Lindemann?oldid=22285334&ns=0"
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://dbpedia.org/ontology/wikiPageLength",3170
"http://hu.dbpedia.org/resource/Frederick_Lindemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frederick_Lindemann"
"http://hu.wikipedia.org/wiki/Frederick_Lindemann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frederick_Lindemann"
