"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amon_(Formula–1)","http://hu.dbpedia.org/property/híresVersenyzők","http://hu.dbpedia.org/resource/Larry_Perkins"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Larry Perkins"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h02w"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_autóversenyzők"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://dbpedia.org/ontology/wikiPageID",762920
"http://hu.dbpedia.org/resource/Larry_Perkins","http://dbpedia.org/ontology/wikiPageRevisionID",16926977
"http://hu.dbpedia.org/resource/Larry_Perkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/2665/"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/larry-perkins.aspx"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-perlar.html"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/név","Larry Perkins"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/British_Racing_Motors"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Amon_(Formula–1)"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Boro_(Formula–1)"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Surtees"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/elsőNagydíj",1974
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/legutóbbiNagydíj",1977
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/nagydíjakSzáma",15
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Larry_Perkins","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Larry_Perkins","http://dbpedia.org/ontology/abstract","Larry Clifton Perkins (1950. március 18.) ausztrál autóversenyző, az 1975-ös európai Formula–3-as bajnokság győztese."
"http://hu.dbpedia.org/resource/Larry_Perkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larry_Perkins?oldid=16926977&ns=0"
"http://hu.dbpedia.org/resource/Larry_Perkins","http://dbpedia.org/ontology/wikiPageLength",8331
"http://hu.dbpedia.org/resource/Larry_Perkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larry_Perkins"
"http://hu.wikipedia.org/wiki/Larry_Perkins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larry_Perkins"
