"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/2000/01/rdf-schema#label","Fernando Sor"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cmcx"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zeneszerzők"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://dbpedia.org/ontology/wikiPageID",431682
"http://hu.dbpedia.org/resource/Fernando_Sor","http://dbpedia.org/ontology/wikiPageRevisionID",23851837
"http://hu.dbpedia.org/resource/Fernando_Sor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213160923/http:/creativeguitar.org/blog/fernando-sor-complete-works-integrale-classical-guitar/7170"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfmoser.net/buecher.htm"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217031955/http:/www.fernandosor.fr.st/"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fernando_Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zeneszerző"
