"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Bildmuseet","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Daniel_Tjärnqvist","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Grön_eld","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Håkan_Lundgren","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Mats_Gustafsson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Mikael_Lustig","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Mikael_Lustig","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Rödåsel","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Stieg_Larsson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Tove_Styrke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Umeå","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Umeå","http://www.w3.org/2000/01/rdf-schema#label","Umeå"
"http://hu.dbpedia.org/resource/Umeå","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zmw1"
"http://hu.dbpedia.org/resource/Umeå","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umeå"
