"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://www.w3.org/2000/01/rdf-schema#label","Conwyi vár"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bkxs"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://dbpedia.org/ontology/wikiPageID",77812
"http://hu.dbpedia.org/resource/Conwyi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22800256
"http://hu.dbpedia.org/resource/Conwyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conwy.com/"
