"subject","predicate","object"
"http://hu.dbpedia.org/resource/And_You_and_I","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)"
"http://hu.dbpedia.org/resource/Close_to_the_Edge","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)"
"http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Close to the Edge (dal)"
"http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0v1_"
"http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-számok"
"http://hu.dbpedia.org/resource/Close_to_the_Edge_(dal)","http://dbpedia.org/ontology/wikiPageID",272312
