"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Rostoványi Zsolt"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lánchíd-díjasok"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://dbpedia.org/ontology/wikiPageID",881153
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23869740
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/507/1/Kozgazdasz_1981-08.pdf"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/447/1/Kozgazdasz_1978-11.pdf"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rostoványi_Zsolt","http://hu.dbpedia.org/property/képaláírás","Rostoványi Zsolt rektorról készült festmény. 2016."
