"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2009-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2010-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2011-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2011–2012-es_magyar_labdarúgó-ligakupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2012-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2013-as_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2014-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/2015-ös_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
"http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok","http://dbpedia.org/ontology/wikiPageID",577050
"http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok","http://dbpedia.org/ontology/wikiPageRevisionID",18958251
"http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ligakupa_szezonok?oldid=18958251&ns=10"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligakupa_szezonok"
