"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._június_4-i_mérkőzése","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott 2016. május 20-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2016-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Elefántcsontpart_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",1416345
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",23849164
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/adatbank/labdarugas/felkeszulesi_merkozes/2015/magyarorszag-elefantcsontpart-2016_05_20"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._március_26-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/esemény","Magyarország–Elefántcsontpart"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/háttér","#E6FFE6"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._június_4-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Groupama_Aréna"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Elefántcsontparti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/csapat1gól",0
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/csapat2gól",0
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/időpont",18
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.nemzetisport.hu/adatbank/labdarugas/felkeszulesi_merkozes/2015/magyarorszag-elefantcsontpart-2016_05_20"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Szerb_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Vlado_Glodjovics"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","Vlado Glodjovics"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/kiírás","Barátságos mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/nézőszám",19900
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/végeredmény",0
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/csapat1Nemzet","Magyarország"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://hu.dbpedia.org/property/csapat2Nemzet","Elefántcsontpart"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://dbpedia.org/ontology/abstract","A magyar labdarúgó-válogatott barátságos mérkőzése Elefántcsontpart ellen, 2016. május 20-án."
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése?oldid=23849164&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://dbpedia.org/ontology/wikiPageLength",4744
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._március_26-i_mérkőzése","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése"
"http://hu.wikipedia.org/wiki/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._május_20-i_mérkőzése"
