"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://www.w3.org/2000/01/rdf-schema#label","Keleti kerület (Hongkong)"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://dbpedia.org/ontology/wikiPageID",1412561
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://dbpedia.org/ontology/wikiPageRevisionID",17932747
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/kép","Island East Night View 201106.jpg"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/kép","Hong Kong Eastern District.svg"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/név","Keleti kerület"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/pozíciósTérkép","Hongkong"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/terület",18.81
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/weboldal","www.districtcouncils.gov.hk/east/english/welcome/welcome.html"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/helyiNév","東區"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Hongkong-sziget"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/népsűrűség",31686
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/rang","kerület"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/polgármester","黃建彬"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/tartomány","Hongkong"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://hu.dbpedia.org/property/különlegesIgazgatásúTerület","igen"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://dbpedia.org/ontology/abstract","Keleti kerület (kínaiul: 東區, jűtphing (jyutping): Dung1 keoi1, magyaros: Tung khöü) Hongkong egyik kerülete, mely Hongkong-sziget városrészhez tartozik. Itt található a Hongkongi Partvédelmi Múzeum."
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_kerület_(Hongkong)?oldid=17932747&ns=0"
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_kerület_(Hongkong)"
"http://hu.wikipedia.org/wiki/Keleti_kerület_(Hongkong)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_kerület_(Hongkong)"
