"subject","predicate","object"
"http://hu.dbpedia.org/resource/3121_(Prince-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ultimate_Prince"
"http://hu.dbpedia.org/resource/3121_(Prince-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ultimate_Prince"
"http://hu.dbpedia.org/resource/Planet_Earth","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ultimate_Prince"
"http://hu.dbpedia.org/resource/Planet_Earth","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ultimate_Prince"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Prince"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://dbpedia.org/ontology/wikiPageID",1743240
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://dbpedia.org/ontology/wikiPageRevisionID",23801449
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Ultimate_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
