"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Ogris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Anton_Pfeffer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Arie_Haan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1416257
"http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",21222228
"http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_FK_Austria_Wien_vezetőedzői?oldid=21222228&ns=10"
"http://hu.dbpedia.org/resource/Christoph_Daum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Egon_Coordes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Ernst_Baumeister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Ernst_Ocwirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Friedrich_Koncilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Guttmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1909)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Herbert_Prohaska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Horst_Hrubesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Hugo_Meisl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Ivica_Vastić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Jimmy_Hogan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Joachim_Löw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Josef_Argauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Josef_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Josef_Hickersberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Josef_Schneider_(labdarúgó,_1901)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Josef_Smistik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Karl_Daxbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Karl_Schlechta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Karl_Stotz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
"http://hu.dbpedia.org/resource/Konrád_Jenő_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Austria_Wien_vezetőedzői"
