"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://www.w3.org/2000/01/rdf-schema#label","2008-as Bundesvision Song Contest"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xw1vz"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_zenében"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bundesvision_Song_Contest"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageID",1124824
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageRevisionID",19610650
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspass.de/myspass/shows/tvshows/bundesvision-song-contest/Bundesvision-Song-Contest-2008-Teil-2--/17968/"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspass.de/myspass/shows/tvshows/bundesvision-song-contest/Bundesvision-Song-Contest-2008-Teil-3--/17969/"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspass.de/myspass/shows/tvshows/bundesvision-song-contest/Bundesvision-Song-Contest-2008-Teil-1--/17967/"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bundesvision_Song_Contest"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Image_label_end"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_Dalverseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/cím",2008
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/döntő",2008
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/2007-es_Bundesvision_Song_Contest"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/TUI_Arena"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/helyszín","Alsó-Szászország"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/indulókSzáma",16
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/következő",2009
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/győztesDal","Subway to Sally"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/győztesDal",""
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/meghívottElőadók","Oomph! és Marta Jandová"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Stefan_Raab"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","Elton"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/műsorvezetők","http://hu.dbpedia.org/resource/Johanna_Klum"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/nullaPontosDal","—"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/rendezőCsatorna",20
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/scale",250
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/szavazásiRendszer","Mindegyik tartomány a 10 kedvenc dalára szavaz, melyek 1-7, 8, 10, és 12 pontot kapnak."
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/text",6
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/x",0
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/y",0
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/y",1
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://dbpedia.org/ontology/abstract","A 2008-as Bundesvision Song Contest volt a negyedik Bundesvision Song Contest, melyet az alsó-szászországi Hannoverben rendeztek meg, mivel a 2007-es versenyt az Alsó-Szászországot képviselő Oomph! és című dala nyerte. A versenyre 2008. február 14-én került sor. A helyszín a hannoveri volt."
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_Bundesvision_Song_Contest?oldid=19610650&ns=0"
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://dbpedia.org/ontology/wikiPageLength",17608
"http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_Bundesvision_Song_Contest"
"http://hu.dbpedia.org/resource/2009-es_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest"
"http://hu.wikipedia.org/wiki/2008-as_Bundesvision_Song_Contest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_Bundesvision_Song_Contest"
