"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábriel","http://www.w3.org/2000/01/rdf-schema#label","Gábriel"
"http://hu.dbpedia.org/resource/Gábriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gábriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Gábriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Gábriel","http://dbpedia.org/ontology/wikiPageID",574884
"http://hu.dbpedia.org/resource/Gábriel","http://dbpedia.org/ontology/wikiPageRevisionID",11338148
"http://hu.dbpedia.org/resource/Gábriel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gábor"
"http://hu.dbpedia.org/resource/Gábriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gábriel?oldid=11338148&ns=0"
"http://hu.dbpedia.org/resource/Gábriel","http://dbpedia.org/ontology/wikiPageLength",173
"http://hu.dbpedia.org/resource/Gábriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gábriel"
"http://hu.wikipedia.org/wiki/Gábriel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gábriel"
