"subject","predicate","object"
"http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","MotoGP katalán nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268cn_"
"http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageID",488973
"http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23150066
"http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/abstract","A MotoGP katalán nagydíja a MotoGP egy versenye, melyet 1996 óta rendeznek meg."
"http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MotoGP_katalán_nagydíj?oldid=23150066&ns=0"
"http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageLength",6890
"http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MotoGP_katalán_nagydíj"
"http://hu.dbpedia.org/resource/MotoGP_Katalán_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj"
"http://hu.wikipedia.org/wiki/MotoGP_katalán_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MotoGP_katalán_nagydíj"
