"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlton_Athletic_FC","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Lee_Bowyer"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/2000/01/rdf-schema#label","Lee Bowyer"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n34q"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Canning_Town"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://dbpedia.org/ontology/wikiPageID",385750
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://dbpedia.org/ontology/wikiPageRevisionID",22730585
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/id",870
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/kép","LeeBowyer.JPG"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/képaláírás","Lee Bowyer"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/name","Lee Bowyer"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/név","Lee Bowyer"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/teljesNév","Lee David Bowyer"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Birmingham_City_FC"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/poszt","középpályás"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/West_Ham_United_FC"
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/meccsek",203
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/mezszám",29
"http://hu.dbpedia.org/resource/Lee_Bowyer","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
