"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asio","http://www.w3.org/2000/01/rdf-schema#label","Asio"
"http://hu.dbpedia.org/resource/Asio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vj58"
"http://hu.dbpedia.org/resource/Asio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asio"
"http://hu.dbpedia.org/resource/Asio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Asio","http://dbpedia.org/ontology/wikiPageID",276612
"http://hu.dbpedia.org/resource/Asio","http://dbpedia.org/ontology/wikiPageRevisionID",22481648
"http://hu.dbpedia.org/resource/Asio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177931"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/name","Asio"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Erdei_fülesbagoly"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/wikicommonscat","Asio"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/wikispecies","Asio"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/genus","Asio"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/subfamilia","Asioninae"
"http://hu.dbpedia.org/resource/Asio","http://dbpedia.org/ontology/abstract","Az Asio a madarak osztályának bagolyalakúak (Strigiformes) rendjébe és a bagolyfélék (Strigidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Asio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asio?oldid=22481648&ns=0"
"http://hu.dbpedia.org/resource/Asio","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/Asio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asio"
"http://hu.wikipedia.org/wiki/Asio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asio"
