"subject","predicate","object"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://www.w3.org/2000/01/rdf-schema#label","10157 Asagiri"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0vcb"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://dbpedia.org/ontology/wikiPageID",740505
"http://hu.dbpedia.org/resource/10157_Asagiri","http://dbpedia.org/ontology/wikiPageRevisionID",18231491
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/aphélium",376646090
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/excentricitás",0.06
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/felfedezésIdeje","--11-27"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/felszállóCsomó",64.61
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/félNagytengely",355171136
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/inklináció",7.308
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/közepesAnomália",29.579
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/név",10157
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/perihélium",333696182
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/perihéliumSzöge",82.573
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/periódus",1336.19
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/periódus",3.66
"http://hu.dbpedia.org/resource/10157_Asagiri","http://dbpedia.org/ontology/abstract","A 10157 Asagiri (ideiglenes jelöléssel 1994 WE1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1994. november 27-én."
"http://hu.dbpedia.org/resource/10157_Asagiri","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10157_Asagiri?oldid=18231491&ns=0"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/10157_Asagiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10157_Asagiri"
"http://hu.wikipedia.org/wiki/10157_Asagiri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10157_Asagiri"
