"subject","predicate","object"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://www.w3.org/2000/01/rdf-schema#label","3629 Lebedinskij"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y72mx"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://dbpedia.org/ontology/wikiPageID",548210
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://dbpedia.org/ontology/wikiPageRevisionID",13244582
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/aphélium",396368684
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/felfedezésIdeje","--11-21"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/felszállóCsomó",235.279
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/félNagytengely",359500408
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/inklináció",5.638
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/közepesAnomália",63.929
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/név",3629
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/perihélium",322632133
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/perihéliumSzöge",172.995
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://hu.dbpedia.org/property/periódus",1360.69
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://dbpedia.org/ontology/abstract","A 3629 Lebedinskij (ideiglenes jelöléssel 1982 WK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. november 21-én."
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3629_Lebedinskij?oldid=13244582&ns=0"
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/3629_Lebedinskij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3629_Lebedinskij"
"http://hu.wikipedia.org/wiki/3629_Lebedinskij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3629_Lebedinskij"
