"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_harc_mestere","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/A_harc_mestere","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/A_király_és_én","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/A_nagy_csapat","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/Ace_Ventura:_Állati_nyomozoo_junior","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/Ace_Ventura:_Állati_nyomozoo_junior","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/Ace_Ventura:_Állati_nyomozó","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/Ace_Ventura:_Állati_nyomozó","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/Ace_Ventura_2.:_Hív_a_természet","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/Ace_Ventura_2.:_Hív_a_természet","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/Pénz_beszél_(film,_2005)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/Pénz_beszél_(film,_2005)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_tolvajok_fejedelme","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/Robin_Hood,_a_tolvajok_fejedelme","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/Szabad_préda_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
"http://hu.dbpedia.org/resource/Szabad_préda_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Morgan_Creek_Productions"
