"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrnjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrnjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrnjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrnjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrnjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrnjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrnjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrnjci","http://www.w3.org/2000/01/rdf-schema#label","Vrnjci"
"http://hu.dbpedia.org/resource/Vrnjci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94x6l"
"http://hu.dbpedia.org/resource/Vrnjci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vrnjačka_Banja_község_települései"
"http://hu.dbpedia.org/resource/Vrnjci","http://dbpedia.org/ontology/wikiPageID",815520
"http://hu.dbpedia.org/resource/Vrnjci","http://dbpedia.org/ontology/wikiPageRevisionID",22596209
"http://hu.dbpedia.org/resource/Vrnjci","http://xmlns.com/foaf/0.1/name","Vrnjci"
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/név","Vrnjci"
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/helyiNév","Врњци"
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/irányítószám",36217
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",213
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Vrnjci","http://hu.dbpedia.org/property/község","Vrnjačka Banja"
"http://hu.dbpedia.org/resource/Vrnjci","http://dbpedia.org/ontology/abstract","Vrnjci (szerbül: Врњци), település Szerbiában, a Vrnjačka Banja-i községében."
"http://hu.dbpedia.org/resource/Vrnjci","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Vrnjci","http://dbpedia.org/ontology/postalCode","36217"
"http://hu.dbpedia.org/resource/Vrnjci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vrnjci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrnjci?oldid=22596209&ns=0"
"http://hu.dbpedia.org/resource/Vrnjci","http://dbpedia.org/ontology/wikiPageLength",1658
"http://hu.dbpedia.org/resource/Vrnjci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrnjci"
"http://hu.wikipedia.org/wiki/Vrnjci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrnjci"
