"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_római_menekült","http://www.w3.org/2000/01/rdf-schema#label","A római menekült"
"http://hu.dbpedia.org/resource/A_római_menekült","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5x37"
"http://hu.dbpedia.org/resource/A_római_menekült","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/A_római_menekült","http://dbpedia.org/ontology/wikiPageID",817892
"http://hu.dbpedia.org/resource/A_római_menekült","http://dbpedia.org/ontology/wikiPageRevisionID",21500802
"http://hu.dbpedia.org/resource/A_római_menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_római_menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/A_római_menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_római_menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/A_római_menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/A_római_menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_római_menekült","http://dbpedia.org/ontology/abstract","A római menekült, avagy A számkivetett (olaszul: L’esule di Roma, ossia Il proscritto) Gaetano Donizetti kétfelvonásos operája (opera seria). A szövegkönyvet írta Il proscritto romano, ossia Il leone del Caucaso című műve alapján, amely a maga során Louis-Charles Caigniez Androclés, ou Le lion reconnaisant című művét dolgozza fel. A művet 1828. január 1-jén mutatták be először a nápolyi Teatro di San Carlóban. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/A_római_menekült","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_római_menekült?oldid=21500802&ns=0"
"http://hu.dbpedia.org/resource/A_római_menekült","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/A_római_menekült","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_római_menekült"
"http://hu.dbpedia.org/resource/L’esule_di_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_római_menekült"
"http://hu.wikipedia.org/wiki/A_római_menekült","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_római_menekült"
