"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurázsiai_Gazdasági_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók"
"http://hu.dbpedia.org/resource/Kategória:Európai_Unió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerikai_Nemzetek_Uniója","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók"
"http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók","http://www.w3.org/2000/01/rdf-schema#label","Kontinentális Uniók"
"http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók","http://dbpedia.org/ontology/wikiPageID",846959
"http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók","http://dbpedia.org/ontology/wikiPageRevisionID",10488112
"http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinentális_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók","http://www.w3.org/2004/02/skos/core#prefLabel","Kontinentális Uniók"
"http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kontinentális_Uniók?oldid=10488112&ns=14"
