"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin/Brandenburg_nagyvárosi_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg"
"http://hu.dbpedia.org/resource/Brandenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg"
"http://hu.dbpedia.org/resource/Brandenburg_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg"
"http://hu.dbpedia.org/resource/Brandenburg_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg","http://www.w3.org/2000/01/rdf-schema#label","Brandenburg"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg","http://dbpedia.org/ontology/wikiPageID",705524
"http://hu.dbpedia.org/resource/Kategória:Brandenburg","http://dbpedia.org/ontology/wikiPageRevisionID",13279148
"http://hu.dbpedia.org/resource/Kategória:Brandenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg","http://www.w3.org/2004/02/skos/core#prefLabel","Brandenburg"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brandenburg?oldid=13279148&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brandenburg"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brandenburg"
"http://hu.dbpedia.org/resource/Kategória:Brandenburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brandenburg"
"http://hu.dbpedia.org/resource/Rundfunk_Berlin-Brandenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brandenburg"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_választófejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brandenburg"
