"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Sarraut","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Léon_Blum"
"http://hu.dbpedia.org/resource/Albert_Sarraut","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Léon_Blum"
"http://hu.dbpedia.org/resource/Camille_Chautemps","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Léon_Blum"
"http://hu.dbpedia.org/resource/Camille_Chautemps","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Léon_Blum"
"http://hu.dbpedia.org/resource/Camille_Chautemps","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Léon_Blum"
"http://hu.dbpedia.org/resource/Camille_Chautemps","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Léon_Blum"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/2000/01/rdf-schema#label","Léon Blum"
"http://hu.dbpedia.org/resource/Léon_Blum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y73g"
"http://hu.dbpedia.org/resource/Léon_Blum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Léon_Blum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Léon_Blum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Léon_Blum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Léon_Blum","http://dbpedia.org/ontology/wikiPageID",878118
"http://hu.dbpedia.org/resource/Léon_Blum","http://dbpedia.org/ontology/wikiPageRevisionID",23008458
"http://hu.dbpedia.org/resource/Léon_Blum","http://xmlns.com/foaf/0.1/name","Léon Blum"
"http://hu.dbpedia.org/resource/Léon_Blum","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Léon_Blum","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Léon_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_kormányfője"
"http://hu.dbpedia.org/resource/Léon_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Léon_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
