"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ásványok_listája_(A-B)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ásványok_listája_(A–B)"
"http://hu.dbpedia.org/resource/Ásványok_listája_(A–B)","http://www.w3.org/2000/01/rdf-schema#label","Ásványok listája (A–B)"
"http://hu.dbpedia.org/resource/Ásványok_listája_(A–B)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Listák"
"http://hu.dbpedia.org/resource/Ásványok_listája_(A–B)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Ásványok_listája_(A–B)","http://dbpedia.org/ontology/wikiPageID",746176
"http://hu.dbpedia.org/resource/Ásványok_listája_(A–B)","http://dbpedia.org/ontology/wikiPageRevisionID",23049659
"http://hu.dbpedia.org/resource/Ásványok_listája_(A–B)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ásványok_listája_(A–B)","http://dbpedia.org/ontology/abstract","Ez a lista az ásványokat tartalmazza A-tól B-ig."
"http://hu.dbpedia.org/resource/Ásványok_listája_(A–B)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ásványok_listája_(A–B)?oldid=23049659&ns=0"
"http://hu.dbpedia.org/resource/Ásványok_listája_(A–B)","http://dbpedia.org/ontology/wikiPageLength",62649
"http://hu.dbpedia.org/resource/Ásványok_listája_(A–B)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ásványok_listája_(A–B)"
"http://hu.wikipedia.org/wiki/Ásványok_listája_(A–B)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ásványok_listája_(A–B)"
